TransNo,Summary of Purpose,Service Area ,Supplier Name,Date,Amount ,Irrecoverable VAT
29000984 ,Business Rates,Resources,BRISTOL CITY COUNCIL,05/07/2018,"5,004.00",
29001005 ,Payments Made Purchase Cards,Corporate Services,NATIONAL WESTMINTER BANK PLC,12/07/2018,"6,693.66",
3191 ,Grant,5G Smart Tourism,BRISTOL CITY COUNCIL,08/08/2018,"5,625.00",
3137 ,Consultants Charges,5G Smart Tourism,BLOOM PROCUREMENT SERVICES LTD,24/07/2018,"42,379.00",
3189 ,Grant,5G Smart Tourism,BATH & NORTH EAST SOMERSET COUNCIL,08/08/2018,"2,491.72",
3195 ,Grant,5G Smart Tourism,DESTINATION BRISTOL,08/08/2018,"1,800.00",
3199 ,Grant,5G Smart Tourism,UNIVERSITY OF BRISTOL,08/08/2018,"28,285.19",
3192 ,Grant,5G Smart Tourism,BRISTOL FUTURES GLOBAL LTD,08/08/2018,"24,340.97",
3200 ,Grant,5G Smart Tourism,ZEETTA NETWORKS LIMITED,08/08/2018,"84,497.46",
3194 ,Grant,5G Smart Tourism,CAMBRIDGE COMMUNICATION SYSTEMS LTD,08/08/2018,"191,848.01",
3188 ,Grant,5G Smart Tourism,MATIVISION LIMITED,08/08/2018,"11,028.07",
3186 ,Grant,5G Smart Tourism,INTERDIGITAL EUROPE LTD,08/08/2018,"13,244.80",
3185 ,Grant,5G Smart Tourism,3SIXTY DESIGN LTD,08/08/2018,"4,157.13",
3198 ,Grant,5G Smart Tourism,SMARTIFY,08/08/2018,"3,096.00",
3197 ,Grant,5G Smart Tourism,MO-SYS ENGINEERING LTD,08/08/2018,"40,304.63",
3315 ,Grant,5G Smart Tourism,MO-SYS ENGINEERING LTD,19/09/2018,"40,304.63",
3187 ,Grant,5G Smart Tourism,LANDMRK,08/08/2018,"51,135.00",
3193 ,Grant,5G Smart Tourism,BRISTOL IS OPEN LIMITED,08/08/2018,"33,485.95",
3190 ,Grant,5G Smart Tourism,BBC HOME SERVICES,08/08/2018,"14,793.83",
3196 ,Grant,5G Smart Tourism,DIGITAL CATAPULT,08/08/2018,"30,033.00",
3249 ,Consultants Charges,5G Urban Bid,BLOOM PROCUREMENT SERVICES LTD,22/08/2018,"44,775.00",
3280 ,Consultants Charges,5G Urban Bid,BLOOM PROCUREMENT SERVICES LTD,23/08/2018,"12,210.00",
3116 ,Consultants Charges,5G Urban Bid,PLAINWOOD CONSULTING LTD,13/07/2018,"2,175.00",
3125 ,Consultants Charges,5G Urban Bid,LINTHAR CONSULTING LIMITED,12/07/2018,"1,275.00",
3327 ,Consultants Charges,5G Urban Bid,ANALYSYS MASON LIMITED,12/09/2018,"27,780.00",
3157 ,Consultants Charges,Adult Education Budget,BLOOM PROCUREMENT SERVICES LTD,19/07/2018,742.11,
3157 ,Consultants Charges,Adult Education Budget,BLOOM PROCUREMENT SERVICES LTD,19/07/2018,"14,100.00",
3144 ,IT Software,Adult Education Budget,ACTIVE INFORMATICS LTD,01/08/2018,"4,103.00",
3142 ,Interim Assignment,Business and Skills,COMENSURA LTD,22/07/2018,"3,077.04",
3109 ,Interim Assignment,Business and Skills,COMENSURA LTD,01/07/2018,"3,077.04",
3143 ,Interim Assignment,Business and Skills,COMENSURA LTD,15/07/2018,"3,384.74",
3123 ,Interim Assignment,Business and Skills,COMENSURA LTD,08/07/2018,"3,846.10",
3272 ,Interim Assignment,Business and Skills,COMENSURA LTD,19/08/2018,"2,615.49",
3262 ,Interim Assignment,Business and Skills,COMENSURA LTD,12/08/2018,"2,892.42",
3267 ,Interim Assignment,Business and Skills,COMENSURA LTD,29/07/2018,"3,077.28",
3321 ,Interim Assignment,Business and Skills,COMENSURA LTD,02/09/2018,"1,230.82",
3291 ,Interim Assignment,Business and Skills,COMENSURA LTD,26/08/2018,"1,415.44",
3109 ,Interim Assignment,Business and Skills,COMENSURA LTD,01/07/2018,769.26,
3142 ,Interim Assignment,Business and Skills,COMENSURA LTD,22/07/2018,769.26,
3143 ,Interim Assignment,Business and Skills,COMENSURA LTD,15/07/2018,846.19,
3272 ,Interim Assignment,Business and Skills,COMENSURA LTD,19/08/2018,653.87,
3262 ,Interim Assignment,Business and Skills,COMENSURA LTD,12/08/2018,723.10,
3267 ,Interim Assignment,Business and Skills,COMENSURA LTD,29/07/2018,769.02,
3329 ,Interim Assignment,Corporate & Governance,CARLISLE STAFFING PLC T/A TATE,02/09/2018,503.01,
3330 ,Interim Assignment,Corporate & Governance,CARLISLE STAFFING PLC T/A TATE,16/09/2018,707.07,
3139 ,Consultants Charges,Communications,BLOOM PROCUREMENT SERVICES LTD,24/07/2018,"2,238.00",
3138 ,Consultants Charges,Communications,BLOOM PROCUREMENT SERVICES LTD,24/07/2018,683.00,
3155 ,Consultants Charges,Communications,BLOOM PROCUREMENT SERVICES LTD,01/08/2018,"1,376.00",
3257 ,Grant,Community Transport,BRISTOL CITY COUNCIL,23/08/2018,"874,490.00",
3255 ,Grant,Community Transport,SOUTH GLOUCESTERSHIRE COUNCIL,23/08/2018,"437,220.00",
3256 ,Grant,Community Transport,BATH & NORTH EAST SOMERSET COUNCIL,23/08/2018,"379,090.00",
3217 ,Consultants Charges,Cultural Strategy,WATERSHED ARTS TRUST LTD,09/07/2018,"5,000.00",
3334 ,Consultants Charges,Energy Strategy,BLOOM PROCUREMENT SERVICES LTD,18/09/2018,"32,000.00",
3110 ,Interim Assignment,Financial Services,HAYS SPECIALIST RECRUITMENT LTD,11/07/2018,992.82,
