TransNo,Summary of Purpose,Service Area,Supplier,Doc Date,Amount
300000003,Fees - Legal,Corporate Services,BEVAN BRITTAN LLP,07/05/2020,836.50 
300000004,Fees - Legal,Corporate Services,SOUTH WEST COUNCILS,07/05/2020,593.60 
300000039,Fees - Legal,Integrated Transport Authority,Redacted - Sole Trader,19/05/2020,"2,750.00 "
300000041,Agency Costs - Temporary Staff,Corporate Services,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,20/05/2020,"1,105.52 "
300000043,Agency Costs - Temporary Staff,Integrated Transport Authority,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,20/05/2020,573.19 
300000006,Fees - Legal,Grant Management & Assurance,Paul Brown of Landmark Chambers,14/05/2020,"2,000.00 "
300000007,Grants - General,People & Skills,BRIDGWATER AND TAUNTON COLLEGE,14/05/2020,"11,744.97 "
300000008,Grants - General,People & Skills,WESTON COLLEGE,14/05/2020,"105,829.30 "
300000009,Grants - General,People & Skills,KIDDERMINSTER COLLEGE,14/05/2020,"26,038.87 "
300000010,Grants - General,People & Skills,SOUTH GLOUCESTERSHIRE AND STROUD COLLEGE,14/05/2020,"230,492.18 "
300000011,Grants - General,People & Skills,BRISTOL CITY COUNCIL GEN ACCOUNT,14/05/2020,"159,458.66 "
300000012,Grants - General,People & Skills,GLOUCESTERSHIRE COLLEGE,14/05/2020,"10,842.82 "
300000013,Grants - General,People & Skills,N-GAGED TRAINING & RECRUITMENT LTD,14/05/2020,"25,774.23 "
300000014,Grants - General,People & Skills,CITY OF BRISTOL COLLEGE,14/05/2020,"596,177.22 "
300000015,Grants - General,People & Skills,SEETEC BUSINESS TECHNOLOGY CENTRE LTD,14/05/2020,"12,524.50 "
300000016,Grants - General,People & Skills,WILTSHIRE COLLEGE,14/05/2020,"14,338.11 "
300000017,Grants - General,People & Skills,WORKERS EDUCATIONAL ASSOCIATION,14/05/2020,"30,702.80 "
300000018,Grants - General,People & Skills,SOMERSET SKILLS & LEARNING CIC,14/05/2020,"14,544.45 "
300000019,Grants - General,People & Skills,DERBY COLLEGE,14/05/2020,"3,376.24 "
300000020,Grants - General,People & Skills,CORNWALL COLLEGE,14/05/2020,"8,161.47 "
300000021,Grants - General,People & Skills,SOUTH WEST ASSOCIATION OF TRAINING PROVIDERS LTD,14/05/2020,"1,704.97 "
300000022,Grants - General,People & Skills,NEW COLLEGE SWINDON,14/05/2020,"2,977.64 "
300000023,Grants - General,People & Skills,SWINDON COLLEGE CORPORATION,14/05/2020,"3,052.99 "
300000024,Grants - General,People & Skills,TEMPLEGATE TRAINING ACADEMY CIC,14/05/2020,"3,855.70 "
300000025,Grants - General,People & Skills,LONDON LEARNING CONSORTIUM,14/05/2020,762.69 
300000026,Grants - General,People & Skills,BATH COLLEGE CURRENT ACCOUNT,14/05/2020,"154,573.58 "
300000027,Grants - General,People & Skills,SHREWSBURY COLLEGES GROUP,14/05/2020,"6,205.84 "
300000028,Grants - General,People & Skills,BABINGTON BUSINESS COLLEGE LIMITED,14/05/2020,"1,732.64 "
300000029,Grants - General,People & Skills,LEARNING CURVE GROUP LTD,14/05/2020,"2,099.48 "
300000030,Grants - General,People & Skills,RNN GROUP,14/05/2020,"1,772.25 "
300000032,Grants - General,People & Skills,CJI SOLUTIONS LTD T/A LOCAL LEARNING,14/05/2020,"10,462.49 "
300000033,Grants - General,People & Skills,TELFORD COLLEGE,14/05/2020,"1,928.36 "
300000034,Grants - General,People & Skills,PETROC,14/05/2020,"3,077.70 "
300000035,Grants - General,Local Growth Fund,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,14/05/2020,"47,191.00 "
300000036,Grants - General,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,15/05/2020,"28,189.00 "
300000037,Grants - General,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,15/05/2020,"114,676.00 "
300000038,Grants - General,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,15/05/2020,"350,000.00 "
300000093,Cleaning - Contract,Corporate Services,ATLAS FM LTD,20/05/2020,"1,178.98 "
300000095,Grants - General,Investment Fund,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,27/05/2020,"14,625.00 "
300000092,Agency Costs - Temporary Staff,Corporate Services,COMENSURA LTD,14/05/2020,"3,180.20 "
300000050,Grants - General,Investment Fund,BATH COLLEGE CURRENT ACCOUNT,20/05/2020,"15,375.24 "
300000054,Grants - General,Local Growth Fund,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,20/05/2020,"47,663.00 "
300000055,Transport Operators - Concessionary Fares,Integrated Transport Authority,Arleen Coach Hire and Services Ltd,20/05/2020,"1,412.46 "
300000056,Transport Operators - Concessionary Fares,Integrated Transport Authority,Eurotaxis Ltd,20/05/2020,665.05 
300000072,Grants - General,Investment Fund,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,22/05/2020,"50,000.00 "
300000073,Grants - General,Investment Fund,BRISTOL CITY COUNCIL GEN ACCOUNT,22/05/2020,"45,000.00 "
300000096,Fees - Legal,Integrated Transport Authority,WOMBLE BOND DICKINSON (UK) LLP OFFICE ACCOUNT,22/05/2020,"1,635.40 "
300000097,Grants - General,Investment Fund,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,22/05/2020,"22,075.58 "
300000107,Transport Operators - Community Transport,Integrated Transport Authority,Kingswood Community Transport,24/05/2020,"7,700.00 "
