﻿TransNo,Summary of Purpose,Service Area,Supplier,Doc Date,Amount
300005192,Transport Operators - RTI,Integrated Transport Authority,Idox Software Ltd,24/02/2022,504.00 
300005301,General Grants,Innovation & Sector Development,KEEP ART IT LTD,08/03/2022,522.00 
300005221,General Grants,Innovation & Sector Development,LUNA 9 DESIGN LTD,28/02/2022,525.00 
300005160,Creative Design,"People, Skills & Inclusive Growth",MCLELLAN DESIGN LIMITED,22/02/2022,525.00 
300004806,General Grants,Innovation & Sector Development,KEEP ART IT LTD,12/01/2022,540.00 
300005218,General Grants,Innovation & Sector Development,Redacted - Sole Trader,28/02/2022,540.00 
300005256,Transport Operators - Bus Information,Integrated Transport Authority,BRISTOL CITY COUNCIL GEN ACCOUNT,03/03/2022,561.00 
300004611,Fees - Legal,"People, Skills & Inclusive Growth",VEALE WASBROUGH VIZARDS LLP,13/12/2021,570.90 
300005242,Equipment Purchase - General,People & Assets,NORTH SOMERSET COUNCIL,03/03/2022,577.79 
300005368,Other LAs - Bristol City Council,Integrated Transport Authority,BRISTOL CITY COUNCIL GEN ACCOUNT,16/03/2022,578.54 
300005409,Other LAs - Bristol City Council,Integrated Transport Authority,BRISTOL CITY COUNCIL GEN ACCOUNT,18/03/2022,578.54 
300004994,Transport Operators - Bus Information,Integrated Transport Authority,INSIGHT DIRECT (UK) Ltd,02/02/2022,581.94 
300005210,Transport Operators - Bus Information,Integrated Transport Authority,INSIGHT DIRECT (UK) Ltd,28/02/2022,581.94 
300004903,General Grants,Innovation & Sector Development,Redacted - Sole Trader,31/01/2022,590.00 
300005259,Fees - Legal,"People, Skills & Inclusive Growth",VEALE WASBROUGH VIZARDS LLP,03/03/2022,596.50 
300005414,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",THE MENTORING COLLECTIVE LTD,18/03/2022,600.00 
300005417,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",THE MENTORING COLLECTIVE LTD,18/03/2022,600.00 
300005087,General Grants,Innovation & Sector Development,Redacted - Sole Trader,11/02/2022,600.00 
300005344,General Grants,Innovation & Sector Development,Redacted - Sole Trader,11/03/2022,600.00 
300005451,Transport Operators - Bus Information,Integrated Transport Authority,TALBOT OWEN LIMITED,21/03/2022,601.70 
300005290,Payments to Others,Capital Integrated Transport Authority,DAVID RAYNER T/A DIRECT MAIL SYSTEMS,04/03/2022,617.19 
300005462,Consultants - Project Based Work,Integrated Transport Authority,ATKINS LIMITED,22/03/2022,618.23 
300004677,General Grants,Innovation & Sector Development,Redacted - Sole Trader,20/12/2021,625.00 
300004808,General Grants,Innovation & Sector Development,Redacted - Sole Trader,12/01/2022,625.00 
300005092,General Grants,Innovation & Sector Development,Redacted - Sole Trader,11/02/2022,625.00 
300005085,General Grants,Innovation & Sector Development,Redacted - Sole Trader,11/02/2022,630.00 
300005167,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",THOMAS JARDINE & CO,22/02/2022,637.50 
300005373,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",THOMAS JARDINE & CO,16/03/2022,637.50 
300005148,General Grants,Innovation & Sector Development,JACKY PUZEY EMBROIDERY LTD,18/02/2022,640.00 
300004720,Transport Operators - RTI,Integrated Transport Authority,ENTERPRISE RENT A CAR,04/01/2022,642.39 
300004741,Transport Operators - MetroBus,Integrated Transport Authority,Lawrence Weston Community Transport,05/01/2022,647.04 
300004924,Services - Other,People & Assets,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,31/01/2022,650.00 
300005091,General Grants,Innovation & Sector Development,Redacted - Sole Trader,11/02/2022,660.00 
300005284,General Grants,Innovation & Sector Development,Redacted - Sole Trader,04/03/2022,668.00 
300004804,Transport Operators - Bus Information,People & Assets,RANDALLS OFFICE FURNITURE LTD,12/01/2022,674.00 
300005152,Venue Hire,Mayoral,SS GREAT BRITAIN TRADING LTD,21/02/2022,682.00 
300005216,Consultants - Legal,Legal & Democratic Services,WEIGHTMANS LLP,28/02/2022,685.00 
300004693,Web Hosting,People & Assets,CLEARCOURSE MEMBERSHIP SERVICES LTD (FELINESOFT),29/10/2021,690.45 
300004839,Advertising,People & Assets,HB EDITORIAL SERVICES LTD T/A LOCAL GOVERNMENT LAWYER,29/10/2021,695.00 
300004560,Transport Operators - Bus Information,Integrated Transport Authority,PRINT & STATIONERY MANAGEMENT CO LTD T/A PRISM,07/12/2021,707.98 
300005524,Consultants - Legal,Capital Delivery Team,BEVAN BRITTAN LLP,25/03/2022,717.00 
300004794,Consultants - Project Based Work,Transport,WSP UK LIMITED,11/01/2022,738.18 
300005484,Equipment Purchase - General,Integrated Transport Authority,NORTH SOMERSET COUNCIL,23/03/2022,746.32 
300005089,General Grants,Innovation & Sector Development,Redacted - Sole Trader,11/02/2022,750.00 
300005532,General Grants,Innovation & Sector Development,Redacted - Sole Trader,27/03/2022,750.00 
300004798,General Grants,Innovation & Sector Development,SQUAREBIRD LLP,11/01/2022,750.00 
300005404,General Grants,Innovation & Sector Development,SQUAREBIRD LLP,17/03/2022,750.00 
300004694,Web Hosting,People & Assets,CLEARCOURSE MEMBERSHIP SERVICES LTD (FELINESOFT),29/10/2021,750.00 
300004848,Web Hosting,Legal & Democratic Services,FLOATING HARBOUR STUDIOS LTD,19/01/2022,750.00 
300004697,Equipment Purchase - General,South West Energy Hub,QUANTIQ TECHNOLOGY LTD,21/12/2021,750.00 
300005386,Venue Hire,Legal & Democratic Services,FLOATING HARBOUR STUDIOS LTD,17/03/2022,756.40 
