TransNo,Summary of Purpose,Service Area ,Supplier Name,Date,Amount ,Irrecoverable VAT,,,
2812,IT Software,Financial Services,BATH & NORTH EAST SOMERSET COUNCIL,27/03/18,"3,117.00",0.00,,,
2813,Legal Costs,5G Smart Tourism,BEVAN BRITTAN LLP,26/03/18,"5,679.00",0.00,,,
2814,Recruitment Costs,Corporate & Governance,HB EDITORIAL LTD T/A LOCAL GOVERNMENT LAWYER,27/03/18,850.00,0.00,,,
2816,Legal Costs,Skills & Employment,WITHY KING CLIENT ACCOUNT,20/03/18,500.00,0.00,,,
2819,Audit West Fees,Financial Services,BATH & NORTH EAST SOMERSET COUNCIL,27/03/18,"31,000.00",0.00,,,
2820,Interim Assignment,Corporate & Governance,COMENSURA LTD,25/03/18,500.98,0.00,,,
2820,Interim Assignment,Corporate & Governance,COMENSURA LTD,25/03/18,753.40,0.00,,,
2821,Interim Assignment,Communications,BLOOM PROCUREMENT SERVICES LTD,28/03/18,"3,487.50",0.00,,,
2822,Consultants Charges,Financial Services,LAVAT CONSULTING LTD,28/03/18,"1,200.00",0.00,,,
2823,Consultants Charges,Financial Services,LAVAT CONSULTING LTD,28/03/18,"1,200.00",0.00,,,
2824,IT Software,Growth Hub ,BLOOM PROCUREMENT SERVICES LTD,16/03/18,718.77,0.00,,,
2825,IT Software,Growth Hub ,BLOOM PROCUREMENT SERVICES LTD,16/03/18,787.50,0.00,,,
2826,Consultants Charges,Growth Hub ,BLOOM PROCUREMENT SERVICES LTD,16/03/18,"7,560.00",0.00,,,
2827,IT Software,Growth Hub ,BLOOM PROCUREMENT SERVICES LTD,16/03/18,787.50,0.00,,,
2828,IT Software,Growth Hub ,BLOOM PROCUREMENT SERVICES LTD,16/03/18,597.83,0.00,,,
2829,IT Software,Invest in Bristol and Bath,REED BUSINESS INFORMATION LTD,05/03/18,"4,510.00",902.00,,,
2834,Consultants Charges,Employment Support Innovation Pilot,KAREN JANAS CONSULTING,28/03/18,"2,454.50",0.00,,,
2835,Grant,Local Growth Fund,NORTH SOMERSET COUNCIL,05/04/18,"528,252.00",0.00,,,
2837,Premises Service Charges,Resources,DTZ,19/02/18,"20,443.12","4,088.62",,,
2838,Utilities,Resources,DTZ,19/03/18,996.19,0.00,,,
2839,Utilities,Resources,DTZ,28/02/18,"1,035.87",207.17,,,
2840,Publicity and Promotions,Invest in Bristol and Bath,STEERS MCGILLAN EVES DESIGN LTD,28/02/18,"2,000.00",400.00,,,
2841,Consultants Charges,Financial Services,BLOOM PROCUREMENT SERVICES LTD,07/03/18,"16,014.96","3,202.99",,,
2842,Interim Assignment,Corporate & Governance,COMENSURA LTD,01/04/18,661.00,0.00,,,
2854,IT Hardware,Corporate & Governance,BRISTOL CITY COUNCIL,16/03/16,689.40,137.88,,,
2859,Grant,Local Growth Fund,THE SCIENCE RESEARCH FOUNDATION,11/04/18,"14,713.00",0.00,,,
2860,Legal Costs,Transport,BEVAN BRITTAN LLP,30/01/18,"2,105.00",421.00,,,
2861,Interim Assignment,Communications,BLOOM PROCUREMENT SERVICES LTD,28/03/18,"7,125.00",0.00,,,
2863,Seconded Staff,Financial Services,BRISTOL CITY COUNCIL,28/03/18,"29,604.02",0.00,,,
2864,Consultants Charges,Communications,BLOOM PROCUREMENT SERVICES LTD,03/04/18,604.20,0.00,,,
2865,Grant,Local Growth Fund,SOUTH GLOUCESTERSHIRE COUNCIL,09/04/18,"556,000.00",0.00,,,
2868,Grant,Local Growth Fund,CITY OF BRISTOL COLLEGE,12/04/18,"65,997.53",0.00,,,
2870,Publicity and Promotions,Corporate & Governance,BRISTOL CITY COUNCIL,20/12/17,675.12,135.02,,,
2872,Interim Assignment,Corporate & Governance,COMENSURA LTD,11/04/18,766.15,0.00,,,
2874,Seconded Staff,Financial Services,BRISTOL CITY COUNCIL,06/12/17,999.53,199.91,,,
2876,Consultants Charges,Economic Development Fund,BATH & NORTH EAST SOMERSET COUNCIL,28/03/18,"1,230.00",0.00,,,
2876,Consultants Charges,Infrastructure,BATH & NORTH EAST SOMERSET COUNCIL,28/03/18,"2,702.50",0.00,,,
2877,Business Rates,Resources,BRISTOL CITY COUNCIL,11/04/18,"9,827.29",0.00,,,
2878,Rent,Resources,DTZ,13/04/18,"39,882.08",0.00,,,
2883,Consultants Charges,Infrastructure,BLOOM PROCUREMENT SERVICES LTD,05/03/18,"11,000.00","2,200.00",,,
2884,Payments to Government Bodies,Corporate Services,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,19/04/18,"229,256.00",0.00,,,
2885,Interim Assignment,Corporate & Governance,COMENSURA LTD,14/03/18,958.65,191.73,,,
2886,Interim Assignment,Corporate & Governance,COMENSURA LTD,15/04/18,522.40,0.00,,,
2886,Interim Assignment,Corporate & Governance,COMENSURA LTD,15/04/18,825.32,0.00,,,
2888,Consultants Charges,Invest in Bristol and Bath,BLOOM PROCUREMENT SERVICES LTD,02/04/18,"3,157.89",0.00,,,
